"Cat."	"Overall"	"Rider"	"Team/Rider"	"No."	"Accumulative"	"Lap 1"	"Lap 2"	"Lap 3"	"Lap 4"	"Lap 5"	"Lap 6"	"Lap 7"	"Lap 8"	"Lap 9"	"Lap 10"	"Lap 11"	"Lap 12"	"Lap 13"	"Lap 14"	"Lap 15"	"Lap 16"	"Lap 17"	"Lap 18"	"Fastest"	"Slowest"
"Place"	"Place"	"No."	"Name"	"Laps"	"Times"																			"Lap"	"Lap"
1	48		"Cinderella Story"	18	12:13:21	09:40:14	10:18:12	10:55:24	11:31:49	12:07:58	12:46:30	13:26:38	14:04:22	14:45:06	15:25:10	16:06:35	16:45:58	17:27:17	18:12:04	18:59:24	19:44:02	20:31:30	21:14:39		
		280	"Leahy Justine"	9	06:14:54		00:37:58	00:37:12			00:38:32	00:40:08			00:40:04	00:41:25			00:44:47	00:47:20		00:47:28		00:37:12	00:47:28
		281	"Leahy Gavin"	9	05:58:27	00:38:56			00:36:25	00:36:09			00:37:44	00:40:44			00:39:23	00:41:19			00:44:38		00:43:09	00:36:09	00:44:38
2	54		"Heisted Vine"	18	12:16:23	09:42:46	10:19:22	10:55:08	11:32:19	12:08:34	12:47:43	13:24:48	14:04:19	14:41:54	15:20:33	15:59:47	16:42:07	17:21:46	18:02:07	18:49:26	19:37:49	20:24:09	21:17:41		
		274	"Hanley Steven"	10	06:49:34	00:41:28	00:36:36			00:36:15	00:39:09			00:37:35	00:38:39			00:39:39	00:40:21			00:46:20	00:53:32	00:36:15	00:53:32
		275	"Flaxman Heidi"	8	05:26:49			00:35:46	00:37:11			00:37:05	00:39:31			00:39:14	00:42:20			00:47:19	00:48:23			00:35:46	00:48:23
3	222		"PUMP"	9	10:49:26	09:46:48	10:32:16	11:19:10	12:46:06	14:29:39	15:19:45	17:05:05	18:55:33	19:50:44											
		276	"BELL STEPHEN"	9	10:49:26	00:45:30	00:45:28	00:46:54	01:26:56	01:43:33	00:50:06	01:45:20	01:50:28	00:55:11										00:45:28	01:50:28
		277	"BELL KRISTEN"	0	""																			"Err:502"	"Err:502"
4	225		" Team Mayhem"	8	06:19:13	09:43:13	10:34:54	11:11:08	12:07:20	12:47:49	13:29:27	14:27:04	15:20:31												
		278	"Hughes,Dave"	5	03:33:43	00:41:55		00:36:14		00:40:29	00:41:38		00:53:27											00:36:14	00:53:27
		279	"Hughes Jen"	3	02:45:30		00:51:41		00:56:12			00:57:37												00:51:41	00:57:37
